Date,Open,High,Low,Close,Volume
20140731,0.750,0.750,0.735,0.745,25314000
20140801,0.720,0.720,0.700,0.715,16764000
20140804,0.700,0.705,0.695,0.695,17844000
20140805,0.700,0.700,0.695,0.695,9505000
20140806,0.695,0.700,0.695,0.695,4712000
20140807,0.695,0.695,0.680,0.685,103169000
20140808,0.685,0.685,0.665,0.675,27526000
20140811,0.670,0.685,0.670,0.680,16826000
20140812,0.685,0.695,0.680,0.685,20560000
20140813,0.690,0.695,0.685,0.690,25886000
20140814,0.695,0.705,0.690,0.695,37066000
20140815,0.695,0.710,0.695,0.705,20610000
20140818,0.705,0.710,0.700,0.705,14947000
20140819,0.710,0.720,0.705,0.710,19863000
20140820,0.715,0.720,0.710,0.715,10801000
20140821,0.715,0.720,0.710,0.715,8858000
20140822,0.715,0.720,0.710,0.720,8491000
20140825,0.715,0.720,0.710,0.715,7324000
20140826,0.720,0.720,0.705,0.715,12731000
20140827,0.710,0.720,0.710,0.710,9896000
20140828,0.715,0.720,0.710,0.710,10990000
20140829,0.715,0.720,0.710,0.720,9908000
20140901,0.715,0.720,0.710,0.715,7899000
20140902,0.710,0.715,0.710,0.710,3961000
20140903,0.715,0.715,0.705,0.715,13991000
20140904,0.710,0.715,0.710,0.710,4372000
20140905,0.710,0.715,0.705,0.710,9389000
20140908,0.710,0.720,0.710,0.715,28399000
20140909,0.720,0.720,0.710,0.715,13649000
20140910,0.710,0.715,0.710,0.710,9703000
20140911,0.710,0.715,0.705,0.710,6240000
20140912,0.715,0.715,0.705,0.710,4728000
20140915,0.705,0.710,0.700,0.700,12023000
20140916,0.700,0.705,0.690,0.690,17670000
20140917,0.695,0.700,0.690,0.700,7346000
20140918,0.695,0.700,0.690,0.695,7024000
20140919,0.695,0.700,0.690,0.700,11186000
20140922,0.695,0.700,0.690,0.695,5900000
20140923,0.700,0.700,0.685,0.690,11593000
20140924,0.685,0.695,0.685,0.690,13103000
20140925,0.690,0.690,0.685,0.685,3619000
20140926,0.680,0.690,0.680,0.685,8728000
20140929,0.680,0.685,0.675,0.685,13048000
20140930,0.675,0.700,0.675,0.700,27539000
20141001,0.690,0.690,0.685,0.690,4797000
20141002,0.690,0.695,0.685,0.685,11462000
20141003,0.685,0.690,0.680,0.685,6553000
20141007,0.685,0.690,0.675,0.685,22155000
20141008,0.685,0.685,0.675,0.680,8026000
20141009,0.690,0.695,0.685,0.690,9934000
20141010,0.680,0.685,0.675,0.680,9949000
20141013,0.675,0.680,0.670,0.675,11367000
20141014,0.675,0.690,0.675,0.675,33600000
20141015,0.675,0.680,0.670,0.675,25800000
20141016,0.675,0.680,0.670,0.670,16412000
20141017,0.670,0.680,0.670,0.675,10851000
20141020,0.680,0.690,0.675,0.680,19719000
20141021,0.675,0.685,0.675,0.685,7872000
20141023,0.690,0.705,0.690,0.690,28356000
20141024,0.690,0.695,0.685,0.690,11262000
