Date,Open,High,Low,Close,Volume
20170104,0.430,0.435,0.430,0.435,10975600
20170105,0.435,0.440,0.430,0.430,22751500
20170106,0.435,0.440,0.430,0.430,17916300
20170109,0.435,0.440,0.430,0.430,17593400
20170110,0.430,0.440,0.430,0.440,30434100
20170111,0.435,0.440,0.430,0.435,14004000
20170112,0.435,0.440,0.425,0.430,24588300
20170113,0.430,0.435,0.425,0.430,23189200
20170116,0.430,0.435,0.420,0.420,32297200
20170117,0.420,0.425,0.420,0.420,7369100
20170118,0.420,0.435,0.420,0.430,17022200
20170119,0.430,0.435,0.425,0.430,21188800
20170120,0.430,0.435,0.425,0.425,10687000
20170123,0.425,0.430,0.420,0.420,17471700
20170124,0.425,0.430,0.420,0.430,12793100
20170125,0.430,0.435,0.420,0.430,57504000
20170126,0.435,0.440,0.425,0.430,22650500
20170127,0.430,0.435,0.425,0.430,5405500
20170131,0.430,0.430,0.420,0.425,15738100
20170201,0.425,0.430,0.420,0.425,11878000
20170202,0.425,0.430,0.420,0.425,12721700
20170203,0.430,0.435,0.425,0.430,19167100
20170206,0.435,0.435,0.425,0.430,7927600
20170207,0.435,0.435,0.425,0.430,17975800
20170208,0.430,0.435,0.420,0.430,33171300
20170209,0.425,0.435,0.425,0.435,11437300
20170210,0.435,0.440,0.430,0.440,11554800
20170213,0.425,0.430,0.410,0.415,88292000
20170214,0.415,0.420,0.410,0.415,24691300
20170215,0.415,0.420,0.410,0.415,35464800
20170216,0.395,0.400,0.390,0.390,46300200
20170217,0.385,0.395,0.380,0.380,25878100
20170220,0.385,0.390,0.380,0.380,33489900
20170221,0.385,0.385,0.380,0.380,19435000
20170222,0.380,0.390,0.380,0.390,21978700
20170223,0.385,0.395,0.380,0.390,54826100
20170224,0.395,0.395,0.385,0.385,16815200
20170227,0.385,0.390,0.385,0.390,19602700
20170228,0.385,0.390,0.380,0.380,26640800
20170301,0.380,0.385,0.380,0.380,13406800
20170302,0.385,0.390,0.380,0.380,17501200
20170303,0.385,0.390,0.380,0.385,19981800
20170306,0.385,0.395,0.385,0.385,22675900
20170307,0.390,0.395,0.385,0.385,13270000
20170308,0.390,0.395,0.385,0.395,26528600
20170309,0.395,0.400,0.390,0.400,16627500
20170310,0.400,0.400,0.395,0.395,10661400
20170313,0.395,0.400,0.395,0.395,4947300
20170314,0.395,0.405,0.395,0.405,16758600
20170315,0.405,0.405,0.395,0.395,12794200
20170316,0.400,0.405,0.395,0.400,27239700
20170317,0.400,0.405,0.400,0.405,14369000
20170320,0.400,0.405,0.400,0.400,12321500
20170321,0.405,0.405,0.400,0.405,7200700
20170322,0.405,0.405,0.400,0.400,7258200
20170323,0.405,0.405,0.400,0.405,4716100
20170324,0.400,0.410,0.400,0.410,20502000
20170327,0.410,0.410,0.405,0.410,10862900
20170328,0.405,0.410,0.405,0.405,10892700
20170329,0.410,0.410,0.405,0.410,9993800
