Date,Open,High,Low,Close,Volume
20180125,0.410,0.420,0.410,0.410,12756300
20180126,0.415,0.420,0.410,0.410,10505600
20180129,0.415,0.420,0.410,0.415,6541900
20180130,0.415,0.420,0.410,0.410,12131700
20180131,0.410,0.415,0.410,0.415,13710900
20180201,0.415,0.415,0.400,0.410,40679400
20180202,0.405,0.405,0.375,0.380,103221200
20180205,0.380,0.385,0.370,0.375,30820400
20180206,0.370,0.370,0.355,0.365,58316000
20180207,0.370,0.375,0.370,0.370,36712500
20180208,0.375,0.380,0.360,0.370,43308400
20180209,0.350,0.355,0.325,0.340,68873500
20180212,0.345,0.350,0.340,0.345,30414700
20180213,0.345,0.360,0.345,0.350,35793800
20180214,0.355,0.360,0.350,0.350,19034900
20180215,0.350,0.355,0.350,0.350,3694200
20180219,0.350,0.360,0.345,0.350,13308400
20180220,0.350,0.360,0.350,0.355,10169100
20180221,0.355,0.365,0.350,0.355,25120100
20180222,0.360,0.360,0.350,0.360,18601400
20180223,0.360,0.370,0.355,0.360,15937500
20180226,0.365,0.370,0.360,0.365,12821100
20180227,0.370,0.370,0.350,0.360,38207600
20180228,0.360,0.365,0.350,0.365,41544800
20180301,0.365,0.365,0.355,0.360,12067200
20180302,0.350,0.355,0.345,0.355,21885100
20180305,0.355,0.355,0.340,0.345,37118520
20180306,0.350,0.350,0.345,0.345,9813300
20180307,0.345,0.350,0.340,0.350,20193500
20180308,0.350,0.350,0.345,0.345,8219400
20180309,0.350,0.350,0.340,0.345,23806900
20180312,0.350,0.350,0.345,0.350,5991700
20180313,0.345,0.350,0.340,0.345,16414900
20180314,0.345,0.345,0.340,0.340,9096900
20180315,0.340,0.345,0.340,0.340,4340400
20180316,0.340,0.345,0.330,0.340,29628500
20180319,0.340,0.340,0.330,0.335,10205000
20180320,0.330,0.335,0.330,0.330,5445475
20180321,0.330,0.335,0.330,0.335,14787800
20180322,0.335,0.335,0.330,0.330,10851200
20180323,0.330,0.330,0.315,0.320,28116200
20180326,0.315,0.320,0.310,0.315,30934900
20180327,0.315,0.320,0.310,0.310,39116700
20180328,0.310,0.310,0.300,0.300,20747000
20180329,0.300,0.300,0.295,0.295,34823300
20180402,0.300,0.300,0.295,0.295,6314100
20180403,0.295,0.300,0.285,0.295,53834700
20180404,0.295,0.310,0.290,0.300,42487000
20180405,0.305,0.315,0.300,0.310,30810700
20180406,0.315,0.330,0.310,0.330,39666300
20180409,0.325,0.335,0.320,0.330,42583400
20180410,0.330,0.345,0.325,0.335,42169000
20180411,0.340,0.345,0.335,0.335,19587000
20180412,0.335,0.335,0.325,0.335,25271800
20180413,0.330,0.340,0.330,0.330,11852400
20180416,0.330,0.335,0.320,0.330,29479600
20180417,0.330,0.335,0.325,0.330,31237200
20180418,0.335,0.340,0.330,0.340,40687300
20180419,0.340,0.340,0.330,0.335,21953000
20180420,0.330,0.335,0.325,0.330,35707600
