Date,Open,High,Low,Close,Volume
20140422,0.680,0.685,0.675,0.685,9752000
20140423,0.680,0.685,0.670,0.680,16502000
20140424,0.685,0.685,0.675,0.685,14766000
20140425,0.675,0.685,0.675,0.680,10312000
20140428,0.675,0.675,0.665,0.675,8011000
20140429,0.680,0.680,0.670,0.680,8913000
20140430,0.680,0.680,0.675,0.680,13978000
20140502,0.680,0.685,0.675,0.675,5582000
20140505,0.680,0.680,0.675,0.675,3566000
20140506,0.675,0.680,0.675,0.680,2324000
20140507,0.680,0.680,0.675,0.680,5335000
20140508,0.680,0.680,0.675,0.680,4072000
20140509,0.680,0.680,0.675,0.680,7518000
20140512,0.680,0.685,0.675,0.685,11510000
20140514,0.685,0.705,0.685,0.695,36568000
20140515,0.700,0.715,0.700,0.710,39154000
20140516,0.715,0.720,0.710,0.715,37861000
20140519,0.715,0.725,0.710,0.715,18031000
20140520,0.715,0.720,0.705,0.710,15394000
20140521,0.710,0.715,0.710,0.710,15661000
20140522,0.715,0.715,0.705,0.710,18366000
20140523,0.710,0.720,0.705,0.720,25731000
20140526,0.720,0.735,0.715,0.735,26594000
20140527,0.735,0.740,0.730,0.740,19309000
20140528,0.740,0.750,0.735,0.740,19859000
20140529,0.740,0.755,0.740,0.750,36762000
20140530,0.745,0.750,0.740,0.750,42727000
20140602,0.750,0.755,0.735,0.740,13085000
20140603,0.740,0.745,0.720,0.735,29502000
20140604,0.740,0.740,0.725,0.740,26609000
20140605,0.740,0.750,0.740,0.745,17960000
20140606,0.745,0.760,0.745,0.755,30019000
20140609,0.755,0.760,0.750,0.755,13443000
20140610,0.750,0.760,0.750,0.755,8166000
20140611,0.750,0.755,0.740,0.745,12321000
20140612,0.750,0.755,0.740,0.750,14802000
20140613,0.745,0.755,0.745,0.745,8617000
20140616,0.745,0.750,0.735,0.745,14515000
20140617,0.745,0.750,0.740,0.745,7898000
20140618,0.740,0.740,0.725,0.730,22210000
20140619,0.725,0.725,0.710,0.720,24848000
20140620,0.715,0.725,0.715,0.720,9748000
20140623,0.720,0.725,0.720,0.720,6106000
20140624,0.720,0.725,0.715,0.715,7059000
20140625,0.715,0.725,0.715,0.720,5902000
20140626,0.725,0.725,0.720,0.725,5327000
20140627,0.720,0.725,0.720,0.720,3587000
20140630,0.720,0.730,0.720,0.720,11286000
20140701,0.720,0.725,0.720,0.720,8630000
20140702,0.725,0.725,0.720,0.725,6117000
20140703,0.725,0.725,0.720,0.725,7367000
20140704,0.725,0.730,0.720,0.725,6154000
20140707,0.725,0.735,0.725,0.730,9192000
20140708,0.735,0.735,0.725,0.730,6151000
20140709,0.735,0.740,0.730,0.735,8744000
20140710,0.735,0.740,0.735,0.735,4723000
20140711,0.735,0.740,0.735,0.740,4993000
20140714,0.735,0.740,0.730,0.735,7207000
20140715,0.735,0.740,0.730,0.740,9406000
20140716,0.730,0.740,0.730,0.735,10741000
20140717,0.740,0.740,0.735,0.740,8959000
20140718,0.735,0.740,0.735,0.740,13472000
20140721,0.740,0.745,0.735,0.740,6582000
20140722,0.745,0.745,0.740,0.740,3641000
20140723,0.745,0.745,0.740,0.740,5867000
20140724,0.740,0.745,0.740,0.745,9186000
20140725,0.750,0.750,0.745,0.745,9543000
20140729,0.735,0.745,0.730,0.745,21559000
20140730,0.745,0.750,0.735,0.745,20993000
20140731,0.750,0.750,0.735,0.745,25314000
20140801,0.720,0.720,0.700,0.715,16764000
20140804,0.700,0.705,0.695,0.695,17844000
20140805,0.700,0.700,0.695,0.695,9505000
20140806,0.695,0.700,0.695,0.695,4712000
20140807,0.695,0.695,0.680,0.685,103169000
20140808,0.685,0.685,0.665,0.675,27526000
20140811,0.670,0.685,0.670,0.680,16826000
20140812,0.685,0.695,0.680,0.685,20560000
20140813,0.690,0.695,0.685,0.690,25886000
20140814,0.695,0.705,0.690,0.695,37066000
20140815,0.695,0.710,0.695,0.705,20610000
20140818,0.705,0.710,0.700,0.705,14947000
20140819,0.710,0.720,0.705,0.710,19863000
20140820,0.715,0.720,0.710,0.715,10801000
20140821,0.715,0.720,0.710,0.715,8858000
20140822,0.715,0.720,0.710,0.720,8491000
20140825,0.715,0.720,0.710,0.715,7324000
20140826,0.720,0.720,0.705,0.715,12731000
20140827,0.710,0.720,0.710,0.710,9896000
20140828,0.715,0.720,0.710,0.710,10990000
20140829,0.715,0.720,0.710,0.720,9908000
20140901,0.715,0.720,0.710,0.715,7899000
20140902,0.710,0.715,0.710,0.710,3961000
20140903,0.715,0.715,0.705,0.715,13991000
20140904,0.710,0.715,0.710,0.710,4372000
20140905,0.710,0.715,0.705,0.710,9389000
20140908,0.710,0.720,0.710,0.715,28399000
20140909,0.720,0.720,0.710,0.715,13649000
20140910,0.710,0.715,0.710,0.710,9703000
20140911,0.710,0.715,0.705,0.710,6240000
20140912,0.715,0.715,0.705,0.710,4728000
20140915,0.705,0.710,0.700,0.700,12023000
20140916,0.700,0.705,0.690,0.690,17670000
20140917,0.695,0.700,0.690,0.700,7346000
20140918,0.695,0.700,0.690,0.695,7024000
20140919,0.695,0.700,0.690,0.700,11186000
20140922,0.695,0.700,0.690,0.695,5900000
20140923,0.700,0.700,0.685,0.690,11593000
20140924,0.685,0.695,0.685,0.690,13103000
20140925,0.690,0.690,0.685,0.685,3619000
20140926,0.680,0.690,0.680,0.685,8728000
20140929,0.680,0.685,0.675,0.685,13048000
20140930,0.675,0.700,0.675,0.700,27539000
20141001,0.690,0.690,0.685,0.690,4797000
20141002,0.690,0.695,0.685,0.685,11462000
20141003,0.685,0.690,0.680,0.685,6553000
20141007,0.685,0.690,0.675,0.685,22155000
20141008,0.685,0.685,0.675,0.680,8026000
20141009,0.690,0.695,0.685,0.690,9934000
20141010,0.680,0.685,0.675,0.680,9949000
20141013,0.675,0.680,0.670,0.675,11367000
20141014,0.675,0.690,0.675,0.675,33600000
20141015,0.675,0.680,0.670,0.675,25800000
20141016,0.675,0.680,0.670,0.670,16412000
20141017,0.670,0.680,0.670,0.675,10851000
20141020,0.680,0.690,0.675,0.680,19719000
20141021,0.675,0.685,0.675,0.685,7872000
20141023,0.690,0.705,0.690,0.690,28356000
20141024,0.690,0.695,0.685,0.690,11262000
20141027,0.690,0.695,0.680,0.685,14615000
20141028,0.680,0.680,0.670,0.675,23414000
20141029,0.680,0.680,0.670,0.670,16351000
20141030,0.670,0.675,0.650,0.660,34198000
20141031,0.655,0.675,0.655,0.675,27896000
20141103,0.675,0.700,0.670,0.690,33764000
20141104,0.680,0.680,0.670,0.680,13494000
20141105,0.680,0.680,0.675,0.680,5519000
20141106,0.680,0.695,0.675,0.690,16435000
20141107,0.695,0.695,0.685,0.685,8558000
20141110,0.690,0.690,0.680,0.680,11038000
20141111,0.690,0.695,0.685,0.690,14583000
20141112,0.685,0.690,0.680,0.690,5513000
20141113,0.680,0.685,0.680,0.685,7438000
20141114,0.680,0.685,0.680,0.685,4912000
20141117,0.685,0.685,0.675,0.680,11396000
20141118,0.670,0.680,0.670,0.680,8706000
20141119,0.685,0.685,0.675,0.685,8905000
20141120,0.680,0.690,0.675,0.680,16192000
20141121,0.685,0.695,0.680,0.690,22526000
20141124,0.690,0.695,0.675,0.685,18552000
20141125,0.690,0.695,0.680,0.690,17773000
20141126,0.690,0.690,0.680,0.685,20715000
20141127,0.685,0.690,0.680,0.685,26079000
20141128,0.685,0.685,0.680,0.685,7240000
20141201,0.690,0.690,0.675,0.675,15908000
20141202,0.680,0.685,0.670,0.680,15967000
20141203,0.680,0.685,0.670,0.675,10340000
20141204,0.670,0.680,0.670,0.675,6048000
20141205,0.675,0.680,0.670,0.680,4929000
20141208,0.680,0.680,0.670,0.675,10488000
20141209,0.675,0.680,0.670,0.680,12035000
20141210,0.680,0.685,0.675,0.680,18346000
20141211,0.680,0.680,0.675,0.680,25267000
20141212,0.680,0.695,0.675,0.690,28231000
20141215,0.680,0.685,0.675,0.685,14905000
20141216,0.680,0.680,0.665,0.670,22078000
20141217,0.670,0.675,0.665,0.670,13413000
20141218,0.665,0.675,0.665,0.670,12723000
20141219,0.670,0.680,0.665,0.670,13876000
20141222,0.675,0.680,0.670,0.680,10563000
20141223,0.680,0.685,0.675,0.675,10025000
20141224,0.680,0.685,0.680,0.685,5799000
20141226,0.685,0.685,0.680,0.685,2443000
20141229,0.685,0.695,0.680,0.685,14080000
20141230,0.690,0.690,0.685,0.690,7841000
20141231,0.690,0.695,0.685,0.690,4602000
20150102,0.685,0.690,0.685,0.690,5461000
20150105,0.690,0.690,0.680,0.680,5668000
20150106,0.680,0.685,0.670,0.675,17689000
20150107,0.675,0.680,0.670,0.675,9735000
20150108,0.675,0.685,0.675,0.685,9439000
20150109,0.685,0.690,0.685,0.685,12252000
20150112,0.685,0.690,0.685,0.685,9585000
20150113,0.690,0.695,0.685,0.685,15199000
20150114,0.685,0.700,0.685,0.695,12791000
20150115,0.695,0.700,0.695,0.695,15701000
20150116,0.695,0.700,0.695,0.695,10307000
20150119,0.695,0.700,0.695,0.700,7645000
20150120,0.700,0.705,0.695,0.705,16507400
20150121,0.700,0.705,0.700,0.705,7364700
20150122,0.705,0.720,0.700,0.710,23453600
20150123,0.715,0.725,0.710,0.725,23154200
20150126,0.725,0.740,0.720,0.735,31393400
20150127,0.740,0.740,0.720,0.730,40996100
20150128,0.730,0.740,0.725,0.735,31687600
20150129,0.725,0.735,0.725,0.725,17825200
20150130,0.730,0.735,0.715,0.715,31421200
20150202,0.720,0.725,0.715,0.720,14463700
20150203,0.720,0.725,0.715,0.720,8863900
20150204,0.725,0.730,0.715,0.720,20728600
20150205,0.715,0.720,0.700,0.710,18507400
20150206,0.705,0.725,0.700,0.720,28242800
20150209,0.690,0.690,0.660,0.685,93119500
20150210,0.685,0.720,0.680,0.695,72501000
20150211,0.700,0.705,0.690,0.690,35165600
20150212,0.670,0.675,0.660,0.670,31673400
20150213,0.670,0.705,0.670,0.700,50775800
20150216,0.700,0.710,0.695,0.700,32261200
20150217,0.705,0.705,0.685,0.695,20147800
20150218,0.700,0.700,0.685,0.695,6195800
20150223,0.700,0.700,0.695,0.700,9921600
20150224,0.700,0.705,0.695,0.700,28356900
20150225,0.700,0.700,0.685,0.690,19901000
20150226,0.695,0.700,0.690,0.695,15290200
20150227,0.695,0.700,0.690,0.695,20208000
20150302,0.695,0.700,0.690,0.695,15136800
20150303,0.695,0.700,0.690,0.700,18807500
20150304,0.695,0.695,0.690,0.690,9879600
20150305,0.690,0.695,0.690,0.695,15858800
20150306,0.690,0.695,0.690,0.695,5518500
20150309,0.690,0.695,0.685,0.685,29797700
20150310,0.690,0.695,0.690,0.695,12990500
20150311,0.690,0.700,0.690,0.690,21246400
20150312,0.690,0.695,0.690,0.690,7598800
20150313,0.690,0.695,0.690,0.690,7977100
20150316,0.690,0.695,0.690,0.690,3510900
20150317,0.690,0.700,0.690,0.700,20001100
20150318,0.695,0.700,0.690,0.690,25012800
20150319,0.695,0.700,0.690,0.700,23700500
20150320,0.700,0.700,0.690,0.700,19884700
20150323,0.700,0.700,0.690,0.700,17983900
20150324,0.700,0.700,0.690,0.690,9849300
20150325,0.695,0.695,0.690,0.695,5341900
20150326,0.695,0.695,0.690,0.690,7911800
20150327,0.695,0.695,0.690,0.695,5871400
20150330,0.695,0.700,0.695,0.700,15651400
20150331,0.700,0.700,0.690,0.695,38319500
20150401,0.695,0.700,0.690,0.700,12972300
20150402,0.695,0.700,0.690,0.695,22496400
20150406,0.695,0.695,0.685,0.690,10348700
20150407,0.695,0.695,0.680,0.685,15735200
20150408,0.680,0.685,0.675,0.680,24496000
20150409,0.685,0.690,0.680,0.685,11786600
20150410,0.685,0.690,0.680,0.685,16308800
20150413,0.685,0.690,0.685,0.690,5361900
20150414,0.690,0.700,0.690,0.695,16018400
20150415,0.700,0.700,0.685,0.695,10543200
20150416,0.695,0.695,0.685,0.695,13374000
20150417,0.685,0.695,0.685,0.695,11682300
20150420,0.695,0.695,0.690,0.695,11615300
20150421,0.695,0.695,0.690,0.690,12505500
20150422,0.700,0.700,0.685,0.690,14703300
20150423,0.690,0.695,0.685,0.685,14043100
20150424,0.690,0.690,0.685,0.690,10341300
20150427,0.690,0.695,0.685,0.690,12232000
20150428,0.670,0.680,0.670,0.680,24592900
20150429,0.675,0.680,0.670,0.675,16715500
20150430,0.670,0.675,0.655,0.675,44956100
20150504,0.670,0.675,0.670,0.670,11087400
20150505,0.670,0.675,0.670,0.675,9217400
20150506,0.670,0.675,0.660,0.670,23669700
20150507,0.670,0.670,0.665,0.665,6491200
20150508,0.665,0.675,0.665,0.670,26989400
20150511,0.670,0.675,0.670,0.675,5747500
20150512,0.675,0.675,0.665,0.675,17945200
20150513,0.670,0.675,0.670,0.675,13418400
20150514,0.680,0.680,0.670,0.670,12030600
20150515,0.670,0.680,0.670,0.680,10816900
20150518,0.675,0.685,0.675,0.685,13227300
20150519,0.685,0.690,0.680,0.685,14043300
20150520,0.685,0.690,0.665,0.675,19247900
20150521,0.675,0.675,0.660,0.665,22030600
20150522,0.660,0.665,0.655,0.660,23812800
20150525,0.665,0.670,0.660,0.670,6092000
20150526,0.670,0.675,0.660,0.665,11849400
20150527,0.665,0.670,0.655,0.655,21487700
20150528,0.660,0.665,0.655,0.665,12377300
20150529,0.660,0.670,0.655,0.660,33189300
20150602,0.655,0.660,0.650,0.655,28597900
20150603,0.660,0.665,0.655,0.655,22842500
20150604,0.655,0.660,0.645,0.645,20889700
20150605,0.645,0.645,0.630,0.645,29997000
20150608,0.640,0.645,0.635,0.640,10711000
20150609,0.645,0.645,0.630,0.630,14521100
20150610,0.635,0.640,0.630,0.635,17979600
20150611,0.635,0.640,0.635,0.635,27361900
20150612,0.640,0.640,0.635,0.635,7548600
20150615,0.635,0.645,0.635,0.640,15620800
20150616,0.635,0.650,0.635,0.640,15380200
20150617,0.640,0.650,0.640,0.645,5472800
20150618,0.640,0.645,0.635,0.640,13448100
20150619,0.645,0.645,0.635,0.635,17118600
20150622,0.645,0.645,0.640,0.640,4005600
20150623,0.640,0.645,0.635,0.635,25823300
20150624,0.640,0.645,0.635,0.635,18688500
20150625,0.640,0.640,0.635,0.635,19942200
20150626,0.635,0.640,0.630,0.635,14735700
20150629,0.630,0.635,0.630,0.630,14057500
20150630,0.630,0.635,0.625,0.630,15424300
20150701,0.630,0.630,0.625,0.630,7818600
20150702,0.630,0.635,0.620,0.630,10090100
20150703,0.625,0.635,0.625,0.630,6950600
20150706,0.625,0.645,0.625,0.640,14986900
20150707,0.640,0.640,0.630,0.640,6723000
20150708,0.640,0.640,0.615,0.625,23528700
20150709,0.620,0.630,0.615,0.615,19053400
20150710,0.615,0.625,0.615,0.615,10607200
20150713,0.625,0.630,0.615,0.625,9678500
20150714,0.630,0.635,0.620,0.630,13112300
20150715,0.630,0.630,0.615,0.625,14290700
20150716,0.625,0.625,0.605,0.615,27228200
20150720,0.610,0.615,0.605,0.610,18457000
20150721,0.605,0.610,0.595,0.610,28245500
20150722,0.605,0.615,0.600,0.605,24865900
20150723,0.615,0.620,0.610,0.620,21547100
20150724,0.620,0.625,0.615,0.620,26007400
20150727,0.620,0.625,0.615,0.615,27018300
20150728,0.595,0.595,0.580,0.585,34126300
20150729,0.585,0.590,0.585,0.590,22929300
20150730,0.590,0.600,0.585,0.595,27374100
20150731,0.595,0.610,0.595,0.600,49589600
20150803,0.600,0.605,0.595,0.595,11580500
20150804,0.600,0.605,0.590,0.595,13716400
20150805,0.590,0.600,0.585,0.600,13129600
20150806,0.595,0.600,0.590,0.595,16632300
20150811,0.595,0.600,0.570,0.575,27019200
20150812,0.585,0.585,0.575,0.580,18877800
20150813,0.580,0.585,0.575,0.575,9895500
20150814,0.580,0.580,0.570,0.575,9171100
20150817,0.575,0.580,0.570,0.575,8215000
20150818,0.570,0.575,0.560,0.565,12293700
20150819,0.560,0.575,0.560,0.565,17082700
20150820,0.560,0.565,0.555,0.560,16713200
20150821,0.555,0.565,0.555,0.560,13002500
20150824,0.550,0.555,0.530,0.530,20506600
20150825,0.515,0.540,0.510,0.535,42897600
20150826,0.525,0.540,0.525,0.530,13482600
20150827,0.530,0.550,0.530,0.545,23843800
20150828,0.550,0.565,0.545,0.560,12636100
20150831,0.575,0.575,0.525,0.525,38259800
20150901,0.530,0.540,0.525,0.525,41955100
20150902,0.530,0.540,0.525,0.540,11971800
20150903,0.540,0.570,0.540,0.565,14113700
20150904,0.570,0.570,0.540,0.540,12606800
20150907,0.540,0.545,0.525,0.535,13067600
20150908,0.535,0.545,0.525,0.545,10302500
20150909,0.545,0.575,0.545,0.570,17357000
20150910,0.560,0.570,0.555,0.555,14397200
20150914,0.560,0.570,0.555,0.565,8898600
20150915,0.565,0.570,0.555,0.555,11942000
20150916,0.565,0.585,0.560,0.575,16153000
20150917,0.575,0.580,0.565,0.570,14908600
20150918,0.565,0.590,0.565,0.575,20274500
20150921,0.570,0.585,0.565,0.585,10834100
20150922,0.575,0.580,0.565,0.565,11775500
20150923,0.560,0.565,0.555,0.565,16723300
20150925,0.555,0.580,0.550,0.560,18298800
20150928,0.560,0.580,0.560,0.570,8621100
20150929,0.560,0.565,0.545,0.555,15816000
20150930,0.555,0.560,0.550,0.550,27866600
20151001,0.550,0.555,0.545,0.555,7043100
20151002,0.550,0.550,0.535,0.545,9282100
20151005,0.545,0.550,0.535,0.550,8205200
20151006,0.555,0.560,0.540,0.545,13939700
20151007,0.545,0.565,0.535,0.565,17916800
20151008,0.570,0.570,0.550,0.555,8635000
20151009,0.555,0.565,0.550,0.565,12943400
20151012,0.560,0.580,0.560,0.580,12151200
20151013,0.580,0.580,0.560,0.570,13536500
20151014,0.560,0.565,0.555,0.560,15762400
20151015,0.560,0.560,0.555,0.560,12749400
20151016,0.570,0.575,0.560,0.565,41863100
20151019,0.565,0.565,0.545,0.560,16555300
20151020,0.550,0.560,0.545,0.555,24161200
20151021,0.555,0.555,0.550,0.550,4576400
20151022,0.550,0.555,0.550,0.555,3232500
20151023,0.560,0.560,0.545,0.555,16373600
20151026,0.560,0.565,0.555,0.565,37280000
20151027,0.565,0.565,0.555,0.560,23187000
20151028,0.560,0.560,0.545,0.550,15727500
20151029,0.555,0.555,0.540,0.545,20084000
20151030,0.545,0.555,0.540,0.555,17303600
20151102,0.550,0.555,0.545,0.545,10403500
20151103,0.550,0.555,0.545,0.550,10121100
20151104,0.550,0.555,0.545,0.550,19977400
20151105,0.545,0.550,0.540,0.550,10763400
20151106,0.545,0.550,0.545,0.550,3010900
20151109,0.545,0.550,0.540,0.550,12549300
20151111,0.545,0.550,0.535,0.535,20230000
20151112,0.535,0.550,0.535,0.550,9558700
20151113,0.540,0.545,0.530,0.530,15744900
20151116,0.530,0.535,0.525,0.525,12668900
20151117,0.530,0.535,0.520,0.525,20324000
20151118,0.525,0.530,0.520,0.525,18457500
20151119,0.520,0.530,0.520,0.525,15188300
20151120,0.530,0.540,0.525,0.535,22473600
20151123,0.540,0.540,0.530,0.540,14403400
20151124,0.540,0.540,0.535,0.540,10600100
20151125,0.535,0.540,0.530,0.530,13259400
20151126,0.530,0.545,0.530,0.540,27857200
20151127,0.535,0.545,0.530,0.535,14104100
20151130,0.540,0.540,0.530,0.540,15243200
20151201,0.540,0.545,0.535,0.540,14962700
20151202,0.540,0.540,0.530,0.535,26556200
20151203,0.535,0.540,0.530,0.540,5344500
20151204,0.540,0.540,0.535,0.540,10857800
20151207,0.540,0.550,0.535,0.550,12138100
20151208,0.545,0.550,0.535,0.540,17891500
20151209,0.545,0.545,0.530,0.530,7383600
20151210,0.540,0.560,0.535,0.545,26413000
20151211,0.540,0.550,0.530,0.535,8455600
20151214,0.530,0.535,0.520,0.530,13775000
20151215,0.525,0.540,0.525,0.530,13239100
20151216,0.530,0.535,0.525,0.530,6810700
20151217,0.525,0.530,0.520,0.525,16173700
20151218,0.525,0.530,0.520,0.525,14809900
20151221,0.525,0.530,0.520,0.520,15775300
20151222,0.520,0.530,0.520,0.530,8124100
20151223,0.530,0.530,0.515,0.530,17041900
20151224,0.525,0.530,0.520,0.530,3063100
20151228,0.530,0.530,0.525,0.530,2696400
20151229,0.530,0.535,0.525,0.535,8482300
20151230,0.535,0.535,0.525,0.535,6728700
20151231,0.530,0.535,0.525,0.530,5403300
20160104,0.535,0.535,0.525,0.525,8806700
20160105,0.525,0.540,0.525,0.540,11990200
20160106,0.535,0.540,0.520,0.525,10661400
20160107,0.525,0.525,0.500,0.505,23067100
20160108,0.500,0.515,0.500,0.515,12260800
20160111,0.505,0.510,0.500,0.500,13431100
20160112,0.505,0.510,0.500,0.505,14456100
20160113,0.505,0.505,0.495,0.500,11225500
20160114,0.490,0.495,0.485,0.490,17424400
20160115,0.490,0.515,0.490,0.500,23350600
20160118,0.500,0.500,0.485,0.485,8583800
20160119,0.485,0.505,0.480,0.500,11972900
20160120,0.495,0.495,0.470,0.475,13468600
20160121,0.480,0.480,0.470,0.470,13766100
20160122,0.480,0.485,0.470,0.485,12455000
20160125,0.485,0.490,0.470,0.475,20616500
20160126,0.475,0.480,0.470,0.475,16610400
20160127,0.480,0.480,0.470,0.470,19127400
20160128,0.470,0.480,0.470,0.475,9194400
20160129,0.475,0.480,0.470,0.475,18122900
20160201,0.475,0.485,0.465,0.470,22323200
20160202,0.465,0.475,0.465,0.470,14881800
20160203,0.465,0.470,0.455,0.465,17218000
20160204,0.460,0.465,0.450,0.455,23505300
20160205,0.455,0.460,0.450,0.455,18962700
20160210,0.450,0.455,0.440,0.445,24794100
20160211,0.425,0.425,0.410,0.415,16027400
20160212,0.410,0.425,0.410,0.420,43017900
20160215,0.425,0.445,0.420,0.445,33440100
20160216,0.450,0.450,0.430,0.430,22911200
20160217,0.430,0.435,0.420,0.425,14215900
20160218,0.430,0.445,0.430,0.440,16418100
20160219,0.440,0.465,0.440,0.465,14645400
20160222,0.460,0.465,0.450,0.450,17825300
20160223,0.455,0.470,0.450,0.470,12794600
20160224,0.460,0.475,0.445,0.460,28237300
20160225,0.455,0.465,0.450,0.450,17318300
20160226,0.455,0.455,0.440,0.440,12399600
20160229,0.450,0.470,0.445,0.470,39486400
20160301,0.465,0.465,0.445,0.450,19199400
20160302,0.455,0.460,0.445,0.445,17176761
20160303,0.450,0.455,0.445,0.455,16783900
20160304,0.450,0.480,0.450,0.480,20926900
20160307,0.485,0.495,0.470,0.490,24450000
20160308,0.495,0.500,0.485,0.500,19402900
20160309,0.495,0.495,0.485,0.485,8513800
20160310,0.495,0.500,0.480,0.495,12453000
20160311,0.490,0.495,0.485,0.485,11715500
20160314,0.495,0.505,0.490,0.505,9875400
20160315,0.505,0.510,0.490,0.505,8851100
20160316,0.505,0.510,0.490,0.500,18488900
20160317,0.505,0.515,0.500,0.515,26069800
20160318,0.510,0.525,0.505,0.520,25353400
20160321,0.525,0.530,0.515,0.525,19032800
20160322,0.525,0.540,0.520,0.535,35707700
20160323,0.535,0.535,0.520,0.525,24436270
20160324,0.525,0.525,0.505,0.505,12235100
20160328,0.510,0.510,0.495,0.495,5836400
20160329,0.500,0.500,0.495,0.495,12377300
20160330,0.500,0.520,0.495,0.515,11956700
20160331,0.505,0.510,0.490,0.500,32830300
20160401,0.495,0.505,0.495,0.495,10303100
20160404,0.500,0.505,0.495,0.505,7065000
20160405,0.500,0.505,0.495,0.495,8482300
20160406,0.495,0.505,0.495,0.495,9611600
20160407,0.500,0.505,0.500,0.500,10700100
20160408,0.500,0.500,0.495,0.495,3057200
20160411,0.495,0.500,0.490,0.495,12737600
20160412,0.495,0.495,0.490,0.490,5858400
20160413,0.485,0.510,0.485,0.510,24801500
20160414,0.510,0.515,0.500,0.500,19064000
20160415,0.505,0.505,0.495,0.500,17561500
20160418,0.500,0.505,0.495,0.500,11704100
20160419,0.470,0.480,0.455,0.465,73256400
20160420,0.465,0.465,0.455,0.465,15023900
20160421,0.465,0.465,0.460,0.465,8417400
20160422,0.460,0.470,0.460,0.465,18031900
20160425,0.465,0.465,0.455,0.460,8788800
20160426,0.460,0.465,0.455,0.455,6955600
20160427,0.455,0.460,0.445,0.450,21079100
20160428,0.450,0.455,0.445,0.450,19500000
20160429,0.450,0.455,0.445,0.445,25046300
20160503,0.445,0.450,0.440,0.445,13635700
20160504,0.440,0.445,0.435,0.440,21266600
20160505,0.435,0.450,0.435,0.445,15561600
20160506,0.440,0.445,0.425,0.425,26377300
20160509,0.420,0.430,0.420,0.425,16650000
20160510,0.425,0.440,0.420,0.435,17073900
20160511,0.440,0.440,0.425,0.425,17776000
20160512,0.435,0.445,0.430,0.445,14259600
20160513,0.440,0.445,0.425,0.435,16567700
20160516,0.430,0.435,0.425,0.430,11328000
20160517,0.430,0.430,0.420,0.430,15573000
20160518,0.430,0.430,0.420,0.425,14917500
20160519,0.425,0.430,0.420,0.425,8065000
20160520,0.425,0.430,0.425,0.430,9581000
20160523,0.430,0.435,0.425,0.435,5209800
20160524,0.430,0.435,0.430,0.435,12261800
20160525,0.440,0.440,0.430,0.430,8630100
20160526,0.430,0.435,0.425,0.425,10679200
20160527,0.430,0.445,0.425,0.445,28092200
20160530,0.440,0.445,0.435,0.435,11950200
20160531,0.430,0.440,0.430,0.430,40990800
20160601,0.430,0.435,0.430,0.430,19149000
20160602,0.430,0.435,0.425,0.425,12888600
20160603,0.430,0.455,0.425,0.445,36317400
20160606,0.450,0.455,0.445,0.455,10770200
20160607,0.455,0.465,0.450,0.460,13655700
20160608,0.450,0.465,0.450,0.455,11118300
20160609,0.460,0.460,0.455,0.455,3793100
20160610,0.455,0.455,0.450,0.450,5566200
20160613,0.455,0.460,0.445,0.450,14004400
20160614,0.450,0.460,0.450,0.455,10949600
20160615,0.450,0.455,0.445,0.450,12436800
20160616,0.450,0.450,0.440,0.440,18989100
20160617,0.440,0.455,0.435,0.455,21521100
20160620,0.455,0.455,0.445,0.455,19094800
20160621,0.455,0.465,0.440,0.440,29214500
20160622,0.440,0.450,0.430,0.445,11391900
20160623,0.450,0.455,0.445,0.445,11248900
20160624,0.450,0.450,0.425,0.425,22278500
20160627,0.425,0.425,0.420,0.420,17982945
20160628,0.415,0.420,0.415,0.415,11144800
20160629,0.420,0.440,0.415,0.435,22089500
20160630,0.455,0.455,0.440,0.455,28978000
20160701,0.445,0.450,0.435,0.435,13744400
20160704,0.440,0.465,0.435,0.460,21981400
20160705,0.465,0.465,0.440,0.460,28199400
20160707,0.460,0.460,0.450,0.460,14441300
20160708,0.455,0.455,0.450,0.450,2713500
20160711,0.460,0.465,0.455,0.460,8654700
20160712,0.465,0.465,0.460,0.465,9810800
20160713,0.465,0.465,0.455,0.455,11050700
20160714,0.455,0.460,0.450,0.450,5386500
20160715,0.460,0.470,0.455,0.460,20988400
20160718,0.460,0.465,0.455,0.465,9901400
20160719,0.465,0.465,0.455,0.465,5153800
20160720,0.465,0.465,0.460,0.465,7569600
20160721,0.465,0.465,0.460,0.465,6644000
20160722,0.460,0.465,0.460,0.465,7352900
20160725,0.465,0.485,0.460,0.480,25011200
20160726,0.485,0.485,0.470,0.480,15755500
20160727,0.480,0.485,0.465,0.485,15365600
20160728,0.480,0.485,0.480,0.485,7902700
20160729,0.480,0.485,0.475,0.475,14656800
20160801,0.475,0.495,0.475,0.490,33516700
20160802,0.470,0.470,0.455,0.460,21183500
20160803,0.450,0.455,0.450,0.455,7662700
20160804,0.455,0.460,0.450,0.450,9945800
20160805,0.455,0.460,0.450,0.460,6722500
20160808,0.460,0.465,0.455,0.460,12330800
20160810,0.460,0.465,0.455,0.455,10188400
20160811,0.455,0.455,0.450,0.450,10397400
20160812,0.450,0.450,0.440,0.440,17257900
20160815,0.440,0.445,0.435,0.435,16549300
20160816,0.440,0.445,0.435,0.435,13352700
20160817,0.435,0.440,0.430,0.435,15146600
20160818,0.430,0.435,0.430,0.430,12993000
