Date,Open,High,Low,Close,Volume
20161025,0.450,0.450,0.440,0.445,10498700
20161026,0.440,0.445,0.440,0.440,5711200
20161027,0.440,0.450,0.440,0.445,6334100
20161028,0.445,0.445,0.440,0.440,3527800
20161031,0.440,0.445,0.440,0.445,8911700
20161101,0.445,0.445,0.440,0.445,6027800
20161102,0.440,0.440,0.435,0.435,17144500
20161103,0.430,0.440,0.430,0.430,8445200
20161104,0.435,0.435,0.430,0.430,9194400
20161107,0.430,0.435,0.430,0.435,12010400
20161108,0.435,0.440,0.430,0.435,12550600
20161109,0.440,0.440,0.430,0.430,8423000
20161110,0.435,0.440,0.430,0.435,6434400
20161111,0.430,0.435,0.415,0.420,41153100
20161114,0.415,0.420,0.395,0.400,40739300
20161115,0.405,0.410,0.395,0.405,13480300
20161116,0.405,0.410,0.400,0.400,16594800
20161117,0.405,0.410,0.400,0.410,24397600
20161118,0.405,0.415,0.405,0.405,14351800
20161121,0.405,0.410,0.400,0.400,14606500
20161122,0.405,0.410,0.400,0.405,13852000
20161123,0.405,0.410,0.400,0.405,14413820
20161124,0.405,0.405,0.400,0.400,15807700
20161125,0.400,0.410,0.400,0.410,12131300
20161128,0.410,0.410,0.405,0.410,6405300
20161129,0.405,0.410,0.400,0.405,14543900
20161130,0.415,0.420,0.405,0.420,23498500
20161201,0.420,0.420,0.410,0.420,17258800
20161202,0.415,0.420,0.410,0.420,6255700
20161205,0.420,0.425,0.415,0.425,4299700
20161206,0.425,0.425,0.410,0.420,16316600
20161207,0.410,0.420,0.410,0.420,13769300
20161208,0.420,0.425,0.415,0.420,12689300
20161209,0.420,0.435,0.415,0.430,25219300
20161212,0.430,0.435,0.425,0.430,7722227
20161213,0.430,0.435,0.425,0.435,12866700
20161214,0.435,0.440,0.430,0.440,6844400
20161215,0.440,0.440,0.430,0.440,11056200
20161216,0.445,0.445,0.440,0.440,17965700
20161219,0.445,0.450,0.440,0.445,16257500
20161220,0.450,0.450,0.440,0.440,10299200
20161221,0.445,0.450,0.440,0.440,10764300
20161222,0.440,0.445,0.440,0.445,4794200
20161223,0.440,0.445,0.440,0.440,1900000
20161227,0.440,0.445,0.440,0.445,4151400
20161228,0.440,0.445,0.440,0.440,4356100
20161229,0.440,0.440,0.435,0.440,2751200
20161230,0.440,0.440,0.435,0.435,9188500
20170103,0.435,0.440,0.430,0.435,4136500
20170104,0.430,0.435,0.430,0.435,10975600
20170105,0.435,0.440,0.430,0.430,22751500
20170106,0.435,0.440,0.430,0.430,17916300
20170109,0.435,0.440,0.430,0.430,17593400
20170110,0.430,0.440,0.430,0.440,30434100
20170111,0.435,0.440,0.430,0.435,14004000
20170112,0.435,0.440,0.425,0.430,24588300
20170113,0.430,0.435,0.425,0.430,23189200
20170116,0.430,0.435,0.420,0.420,32297200
20170117,0.420,0.425,0.420,0.420,7369100
20170118,0.420,0.435,0.420,0.430,17022200
