Date,Open,High,Low,Close,Volume
20140331,0.835,0.840,0.825,0.825,1093000
20140401,0.820,0.820,0.810,0.810,1222000
20140402,0.815,0.815,0.810,0.815,479000
20140403,0.815,0.840,0.815,0.835,1725000
20140404,0.835,0.840,0.830,0.830,1318000
20140407,0.830,0.830,0.815,0.815,1005000
20140408,0.815,0.815,0.815,0.815,898000
20140409,0.815,0.820,0.810,0.810,798000
20140410,0.810,0.835,0.810,0.830,1304000
20140411,0.830,0.840,0.830,0.830,995000
20140414,0.830,0.845,0.830,0.840,740000
20140415,0.840,0.845,0.840,0.840,520000
20140416,0.840,0.845,0.840,0.845,663000
20140417,0.845,0.850,0.840,0.845,876000
20140421,0.850,0.850,0.845,0.850,1065000
20140422,0.850,0.855,0.850,0.850,525000
20140423,0.855,0.860,0.850,0.850,953000
20140424,0.850,0.860,0.850,0.855,193000
20140425,0.850,0.855,0.845,0.850,388000
20140428,0.850,0.850,0.840,0.840,570000
20140429,0.850,0.855,0.850,0.850,900000
20140430,0.855,0.855,0.845,0.850,434000
20140502,0.855,0.855,0.850,0.855,693000
20140505,0.855,0.855,0.850,0.850,339000
20140506,0.850,0.855,0.850,0.855,278000
20140507,0.850,0.855,0.845,0.850,1069000
20140508,0.850,0.855,0.850,0.855,290000
20140509,0.850,0.855,0.845,0.855,720000
20140512,0.855,0.855,0.850,0.855,276000
20140514,0.860,0.875,0.860,0.870,2102000
20140515,0.870,0.895,0.870,0.895,2973000
20140516,0.890,0.895,0.885,0.895,1381000
20140519,0.895,0.900,0.890,0.895,1221000
20140520,0.895,0.895,0.890,0.895,1128000
20140521,0.890,0.895,0.890,0.895,1057000
20140522,0.895,0.895,0.885,0.890,449000
20140523,0.890,0.895,0.890,0.895,646000
20140526,0.900,0.920,0.900,0.915,2261000
20140527,0.915,0.925,0.915,0.925,1783000
20140528,0.925,0.940,0.925,0.930,1913000
20140529,0.930,0.945,0.930,0.935,3329000
20140530,0.940,0.950,0.930,0.940,2940000
20140602,0.945,0.950,0.925,0.930,1319000
20140603,0.940,0.940,0.910,0.920,1602000
20140604,0.920,0.925,0.910,0.925,813000
20140605,0.925,0.935,0.925,0.935,1276000
20140606,0.935,0.950,0.935,0.940,1798000
20140609,0.950,0.950,0.940,0.950,1129000
20140610,0.945,0.945,0.940,0.945,385000
20140611,0.945,0.945,0.930,0.935,1230000
20140612,0.930,0.940,0.930,0.935,984000
20140613,0.930,0.935,0.930,0.935,201000
20140616,0.935,0.935,0.920,0.930,760000
20140617,0.935,0.935,0.930,0.930,457000
20140618,0.930,0.930,0.910,0.920,1328000
20140619,0.910,0.910,0.895,0.895,3213000
20140620,0.895,0.905,0.895,0.905,1107000
20140623,0.905,0.905,0.895,0.895,680000
20140624,0.900,0.905,0.900,0.900,1110000
20140625,0.900,0.905,0.900,0.900,489000
20140626,0.900,0.905,0.900,0.905,334000
20140627,0.905,0.905,0.900,0.905,292000
20140630,0.905,0.905,0.905,0.905,448000
20140701,0.900,0.905,0.900,0.905,672000
20140702,0.905,0.905,0.900,0.905,1048000
20140703,0.905,0.910,0.900,0.905,443000
20140704,0.910,0.910,0.905,0.910,821000
20140707,0.910,0.915,0.910,0.910,669000
20140708,0.915,0.920,0.910,0.915,1241000
20140709,0.915,0.915,0.910,0.915,605000
20140710,0.915,0.920,0.915,0.915,773000
20140711,0.910,0.920,0.910,0.920,479000
20140714,0.915,0.920,0.910,0.920,1000000
20140715,0.920,0.920,0.915,0.915,1843000
20140716,0.915,0.920,0.915,0.920,650000
20140717,0.920,0.920,0.915,0.920,1062000
20140718,0.915,0.920,0.915,0.920,202000
20140721,0.920,0.925,0.915,0.925,437000
20140722,0.920,0.920,0.915,0.920,318000
20140723,0.925,0.925,0.920,0.925,527000
20140724,0.920,0.925,0.920,0.920,1634000
20140725,0.925,0.930,0.925,0.930,526000
20140729,0.920,0.920,0.910,0.920,2240000
20140730,0.925,0.930,0.920,0.930,1914000
20140731,0.930,0.930,0.925,0.925,2587000
20140801,0.900,0.900,0.880,0.885,2839000
20140804,0.880,0.880,0.870,0.870,2344000
20140805,0.875,0.875,0.870,0.875,871000
20140806,0.875,0.875,0.870,0.870,979000
20140807,0.870,0.870,0.855,0.860,1255000
20140808,0.860,0.860,0.845,0.845,2382000
