Date,Open,High,Low,Close,Volume
20160401,0.495,0.505,0.495,0.495,10303100
20160404,0.500,0.505,0.495,0.505,7065000
20160405,0.500,0.505,0.495,0.495,8482300
20160406,0.495,0.505,0.495,0.495,9611600
20160407,0.500,0.505,0.500,0.500,10700100
20160408,0.500,0.500,0.495,0.495,3057200
20160411,0.495,0.500,0.490,0.495,12737600
20160412,0.495,0.495,0.490,0.490,5858400
20160413,0.485,0.510,0.485,0.510,24801500
20160414,0.510,0.515,0.500,0.500,19064000
20160415,0.505,0.505,0.495,0.500,17561500
20160418,0.500,0.505,0.495,0.500,11704100
20160419,0.470,0.480,0.455,0.465,73256400
20160420,0.465,0.465,0.455,0.465,15023900
20160421,0.465,0.465,0.460,0.465,8417400
20160422,0.460,0.470,0.460,0.465,18031900
20160425,0.465,0.465,0.455,0.460,8788800
20160426,0.460,0.465,0.455,0.455,6955600
20160427,0.455,0.460,0.445,0.450,21079100
20160428,0.450,0.455,0.445,0.450,19500000
20160429,0.450,0.455,0.445,0.445,25046300
20160503,0.445,0.450,0.440,0.445,13635700
20160504,0.440,0.445,0.435,0.440,21266600
20160505,0.435,0.450,0.435,0.445,15561600
20160506,0.440,0.445,0.425,0.425,26377300
20160509,0.420,0.430,0.420,0.425,16650000
20160510,0.425,0.440,0.420,0.435,17073900
20160511,0.440,0.440,0.425,0.425,17776000
20160512,0.435,0.445,0.430,0.445,14259600
20160513,0.440,0.445,0.425,0.435,16567700
20160516,0.430,0.435,0.425,0.430,11328000
20160517,0.430,0.430,0.420,0.430,15573000
20160518,0.430,0.430,0.420,0.425,14917500
20160519,0.425,0.430,0.420,0.425,8065000
20160520,0.425,0.430,0.425,0.430,9581000
20160523,0.430,0.435,0.425,0.435,5209800
20160524,0.430,0.435,0.430,0.435,12261800
20160525,0.440,0.440,0.430,0.430,8630100
20160526,0.430,0.435,0.425,0.425,10679200
20160527,0.430,0.445,0.425,0.445,28092200
20160530,0.440,0.445,0.435,0.435,11950200
20160531,0.430,0.440,0.430,0.430,40990800
20160601,0.430,0.435,0.430,0.430,19149000
20160602,0.430,0.435,0.425,0.425,12888600
20160603,0.430,0.455,0.425,0.445,36317400
20160606,0.450,0.455,0.445,0.455,10770200
20160607,0.455,0.465,0.450,0.460,13655700
20160608,0.450,0.465,0.450,0.455,11118300
20160609,0.460,0.460,0.455,0.455,3793100
20160610,0.455,0.455,0.450,0.450,5566200
20160613,0.455,0.460,0.445,0.450,14004400
20160614,0.450,0.460,0.450,0.455,10949600
20160615,0.450,0.455,0.445,0.450,12436800
20160616,0.450,0.450,0.440,0.440,18989100
20160617,0.440,0.455,0.435,0.455,21521100
20160620,0.455,0.455,0.445,0.455,19094800
20160621,0.455,0.465,0.440,0.440,29214500
20160622,0.440,0.450,0.430,0.445,11391900
20160623,0.450,0.455,0.445,0.445,11248900
20160624,0.450,0.450,0.425,0.425,22278500
